﻿機關名稱,資料名稱,使用對象１一般民眾２學術單位３其他,使用條件１收費２限制利用３其他限制條件授權利用,主要欄位說明,資料申請網址,備註,公告日期
證交所,借券標的證券,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,借券餘額表,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,除權除息資訊,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,除權除息預告及計算結果表,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,停沖停標預公告檔,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,＇創新高/新低價個股資訊,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,發行量加權股價指數成分股檔,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,發行量加權股價指數盤後資訊檔案(新版),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(ETF),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(化學工業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(水泥工業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(半導體業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(生技醫療業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(光電業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(全部(不含權證)),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(全部(含權證)),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(存託憑證),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(成交值前200大排行),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(成交值前50大排行),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(汽車工業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(其他),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(其他基金、債),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(其他電子業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(油電燃氣業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(金融保險),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(建材營造),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(玻璃陶瓷),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(食品工業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(紡織纖維),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(航運業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(通信網路業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(造紙工業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(貿易百貨),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(塑膠工業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(資訊服務業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(電子通路業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(電子零組件業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(電腦及週邊設備業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(電器電纜),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(電機機械),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(臺灣50指數成分股),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(臺灣中型100指數成分股),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(橡膠工業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(鋼鐵工業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(權證),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,買賣日報表(觀光事業),1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,當日可借券賣出股數,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,當日各股基本資料表,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,資券相抵表,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,電子類股指數成分股檔,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,電子類股指數盤後資訊檔案(新版)_當日成分股檔,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,零股交易成交資訊檔,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,漲跌幅度表檔,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,漲跌幅資料表,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,認購售權證資訊,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,熱門股熱門證券商進出表,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,融資融券餘額,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,融資融券餘額表週報表,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,證券商成交金額月報表,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,證券商營業額,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
證交所,變更交易,1,1,欄位說明請登入本公司網路資訊商店後查詢,https://eshop.twse.com.tw/,,20220328
